Trading_Day,Financial_Instrument_ISIN,Alternative_Financial_Instrument_Identifier,No_Orders_RFQ_Recvd,No_Orders_RFQ_Cancel_Withdrawn,No_Orders_RFQ_Recvd_Mod,Median_Transaction_Size,Median_Size_Ord_RFQ,No_Designated_Mkt_Makers,No_Transactions,Value_Transactions,Currency
2018-03-14,,DERVCURRFORWXOFFDLVB2018-09-26PHYSFXEM,1,1,0,,,0,0,0000000000.00,CNY
2018-03-22,,DERVCURRFORWXOFFDLVB2018-09-26PHYSFXEM,1,1,0,,,0,0,0000000000.00,USD
2018-03-29,,DERVCURRFORWXOFFDLVB2018-09-27PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-26,,DERVCURRFORWXOFFDLVB2018-09-28PHYSFXCR,1,1,0,,,0,0,0000000000.00,AUD
2018-03-26,,DERVCURRFORWXOFFDLVB2018-09-28PHYSFXCR,2,2,0,,0000475330.50,0,0,0000000000.00,EUR
2018-03-27,,DERVCURRFORWXOFFDLVB2018-09-28PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-03-29,,DERVCURRFORWXOFFDLVB2018-10-03PHYSFXEM,1,1,0,,,0,0,0000000000.00,CZK
2018-01-04,,DERVCURRFORWXOFFDLVB2018-10-03PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-28,,DERVCURRFORWXOFFDLVB2018-10-04PHYSFXCR,1,1,0,,,0,0,0000000000.00,JPY
2018-01-23,,DERVCURRFORWXOFFDLVB2018-10-10PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-28,,DERVCURRFORWXOFFDLVB2018-10-10PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-29,,DERVCURRFORWXOFFDLVB2018-10-11PHYSFXCR,1,1,0,,,0,0,0000000000.00,AUD
2018-03-29,,DERVCURRFORWXOFFDLVB2018-10-12PHYSFXCR,1,1,0,,,0,0,0000000000.00,CAD
2018-01-22,,DERVCURRFORWXOFFDLVB2018-10-15PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-03-29,,DERVCURRFORWXOFFDLVB2018-10-15PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-31,,DERVCURRFORWXOFFDLVB2018-10-17PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-01,,DERVCURRFORWXOFFDLVB2018-10-17PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-04,,DERVCURRFORWXOFFDLVB2018-10-19PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-08,,DERVCURRFORWXOFFDLVB2018-10-19PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-03-09,,DERVCURRFORWXOFFDLVB2018-10-19PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-05,,DERVCURRFORWXOFFDLVB2018-10-23PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-02-05,,DERVCURRFORWXOFFDLVB2018-10-23PHYSFXCR,1,1,0,,,0,0,0000000000.00,JPY
2018-02-07,,DERVCURRFORWXOFFDLVB2018-10-23PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-03-06,,DERVCURRFORWXOFFDLVB2018-10-23PHYSFXCR,1,1,0,,,0,0,0000000000.00,CHF
2018-01-18,,DERVCURRFORWXOFFDLVB2018-10-23PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-15,,DERVCURRFORWXOFFDLVB2018-10-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-15,,DERVCURRFORWXOFFDLVB2018-10-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,DKK
2018-01-15,,DERVCURRFORWXOFFDLVB2018-10-25PHYSFXCR,2,2,0,,0000594000.00,0,0,0000000000.00,GBP
2018-01-15,,DERVCURRFORWXOFFDLVB2018-10-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,CZK
2018-01-15,,DERVCURRFORWXOFFDLVB2018-10-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-15,,DERVCURRFORWXOFFDLVB2018-10-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,HUF
2018-02-06,,DERVCURRFORWXOFFDLVB2018-10-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,CNY
2018-01-15,,DERVCURRFORWXOFFDLVB2018-10-25PHYSFXMJ,3,3,0,,0000330000.00,0,0,0000000000.00,USD
2018-03-13,,DERVCURRFORWXOFFDLVB2018-10-26PHYSFXCR,1,1,0,,,0,0,0000000000.00,AUD
2018-01-30,,DERVCURRFORWXOFFDLVB2018-10-26PHYSFXEM,1,1,0,,,0,0,0000000000.00,CZK
2018-03-05,,DERVCURRFORWXOFFDLVB2018-10-30PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-21,,DERVCURRFORWXOFFDLVB2018-11-07PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-07,,DERVCURRFORWXOFFDLVB2018-11-09PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-28,,DERVCURRFORWXOFFDLVB2018-11-12PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-02-28,,DERVCURRFORWXOFFDLVB2018-11-13PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-01-31,,DERVCURRFORWXOFFDLVB2018-11-20PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-02-13,,DERVCURRFORWXOFFDLVB2018-11-20PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-01-10,,DERVCURRFORWXOFFDLVB2018-11-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-09,,DERVCURRFORWXOFFDLVB2018-11-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-12,,DERVCURRFORWXOFFDLVB2018-11-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-13,,DERVCURRFORWXOFFDLVB2018-11-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-15,,DERVCURRFORWXOFFDLVB2018-11-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-03-01,,DERVCURRFORWXOFFDLVB2018-11-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,CAD
2018-03-28,,DERVCURRFORWXOFFDLVB2018-11-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-14,,DERVCURRFORWXOFFDLVB2018-11-23PHYSFXEM,1,1,0,,,0,0,0000000000.00,THB
2018-02-14,,DERVCURRFORWXOFFDLVB2018-11-23PHYSFXEM,1,1,0,,,0,0,0000000000.00,THB
2018-01-15,,DERVCURRFORWXOFFDLVB2018-11-26PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-15,,DERVCURRFORWXOFFDLVB2018-11-26PHYSFXCR,1,1,0,,,0,0,0000000000.00,DKK
2018-01-15,,DERVCURRFORWXOFFDLVB2018-11-26PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-15,,DERVCURRFORWXOFFDLVB2018-11-26PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-15,,DERVCURRFORWXOFFDLVB2018-11-26PHYSFXEM,1,1,0,,,0,0,0000000000.00,TRY
2018-01-15,,DERVCURRFORWXOFFDLVB2018-11-26PHYSFXEM,1,1,0,,,0,0,0000000000.00,HUF
2018-01-15,,DERVCURRFORWXOFFDLVB2018-11-26PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-20,,DERVCURRFORWXOFFDLVB2018-11-28PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-20,,DERVCURRFORWXOFFDLVB2018-11-28PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-01-30,,DERVCURRFORWXOFFDLVB2018-11-28PHYSFXEM,1,1,0,,,0,0,0000000000.00,CZK
2018-03-26,,DERVCURRFORWXOFFDLVB2018-11-30PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-26,,DERVCURRFORWXOFFDLVB2018-12-04PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-28,,DERVCURRFORWXOFFDLVB2018-12-11PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-03-13,,DERVCURRFORWXOFFDLVB2018-12-12PHYSFXMJ,2,2,0,,0009400000.00,0,0,0000000000.00,USD
2018-03-27,,DERVCURRFORWXOFFDLVB2018-12-13PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-03-23,,DERVCURRFORWXOFFDLVB2018-12-14PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-02-14,,DERVCURRFORWXOFFDLVB2018-12-17PHYSFXMJ,1,1,0,,,0,0,0000000000.00,EUR
2018-02-28,,DERVCURRFORWXOFFDLVB2018-12-18PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-02-26,,DERVCURRFORWXOFFDLVB2018-12-18PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-28,,DERVCURRFORWXOFFDLVB2018-12-19PHYSFXCR,1,1,0,,,0,0,0000000000.00,JPY
2018-02-14,,DERVCURRFORWXOFFDLVB2018-12-20PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-27,,DERVCURRFORWXOFFDLVB2018-12-20PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-01-15,,DERVCURRFORWXOFFDLVB2018-12-20PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-07,,DERVCURRFORWXOFFDLVB2018-12-20PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-28,,DERVCURRFORWXOFFDLVB2018-12-20PHYSFXMJ,1,1,0,,,0,0,0000000000.00,EUR
2018-01-15,,DERVCURRFORWXOFFDLVB2018-12-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,DKK
2018-01-15,,DERVCURRFORWXOFFDLVB2018-12-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-16,,DERVCURRFORWXOFFDLVB2018-12-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-15,,DERVCURRFORWXOFFDLVB2018-12-21PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-15,,DERVCURRFORWXOFFDLVB2018-12-21PHYSFXEM,1,1,0,,,0,0,0000000000.00,HUF
2018-01-15,,DERVCURRFORWXOFFDLVB2018-12-21PHYSFXEM,1,1,0,,,0,0,0000000000.00,TRY
2018-01-15,,DERVCURRFORWXOFFDLVB2018-12-21PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-29,,DERVCURRFORWXOFFDLVB2018-12-27PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-07,,DERVCURRFORWXOFFDLVB2018-12-27PHYSFXEM,1,1,0,,,0,0,0000000000.00,CNY
2018-02-28,,DERVCURRFORWXOFFDLVB2018-12-28PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-03-29,,DERVCURRFORWXOFFDLVB2019-01-07PHYSFXCR,1,1,0,,,0,0,0000000000.00,JPY
2018-01-05,,DERVCURRFORWXOFFDLVB2019-01-09PHYSFXMJ,6,6,0,,0000001000.00,0,0,0000000000.00,USD
2018-03-29,,DERVCURRFORWXOFFDLVB2019-01-10PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-03-21,,DERVCURRFORWXOFFDLVB2019-01-10PHYSFXEM,3,3,0,,0001358959.00,0,0,0000000000.00,EUR
2018-01-08,,DERVCURRFORWXOFFDLVB2019-01-10PHYSFXMJ,2,2,0,,0007000000.00,0,0,0000000000.00,USD
2018-01-09,,DERVCURRFORWXOFFDLVB2019-01-11PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-16,,DERVCURRFORWXOFFDLVB2019-01-15PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-03-26,,DERVCURRFORWXOFFDLVB2019-01-15PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-22,,DERVCURRFORWXOFFDLVB2019-01-17PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-09,,DERVCURRFORWXOFFDLVB2019-01-22PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-19,,DERVCURRFORWXOFFDLVB2019-01-22PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-02-05,,DERVCURRFORWXOFFDLVB2019-01-22PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-12,,DERVCURRFORWXOFFDLVB2019-01-22PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-03-29,,DERVCURRFORWXOFFDLVB2019-01-22PHYSFXEM,1,1,0,,,0,0,0000000000.00,HUF
2018-01-08,,DERVCURRFORWXOFFDLVB2019-01-22PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-14,,DERVCURRFORWXOFFDLVB2019-01-22PHYSFXMJ,1,1,0,,,0,0,0000000000.00,EUR
2018-03-29,,DERVCURRFORWXOFFDLVB2019-01-24PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-15,,DERVCURRFORWXOFFDLVB2019-01-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,DKK
2018-01-15,,DERVCURRFORWXOFFDLVB2019-01-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-15,,DERVCURRFORWXOFFDLVB2019-01-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-15,,DERVCURRFORWXOFFDLVB2019-01-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-03-01,,DERVCURRFORWXOFFDLVB2019-01-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-15,,DERVCURRFORWXOFFDLVB2019-01-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,HUF
2018-01-15,,DERVCURRFORWXOFFDLVB2019-01-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,CZK
2018-01-15,,DERVCURRFORWXOFFDLVB2019-01-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,RON
2018-01-15,,DERVCURRFORWXOFFDLVB2019-01-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-15,,DERVCURRFORWXOFFDLVB2019-01-25PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-14,,DERVCURRFORWXOFFDLVB2019-01-30PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-01-22,,DERVCURRFORWXOFFDLVB2019-01-30PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-28,,DERVCURRFORWXOFFDLVB2019-02-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-29,,DERVCURRFORWXOFFDLVB2019-02-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-09,,DERVCURRFORWXOFFDLVB2019-02-13PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-03-05,,DERVCURRFORWXOFFDLVB2019-02-18PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-02-02,,DERVCURRFORWXOFFDLVB2019-02-20PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-07,,DERVCURRFORWXOFFDLVB2019-02-20PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-20,,DERVCURRFORWXOFFDLVB2019-02-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-02-20,,DERVCURRFORWXOFFDLVB2019-02-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-02-20,,DERVCURRFORWXOFFDLVB2019-02-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-03-29,,DERVCURRFORWXOFFDLVB2019-02-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-02-19,,DERVCURRFORWXOFFDLVB2019-02-21PHYSFXEM,1,1,0,,,0,0,0000000000.00,AUD
2018-02-19,,DERVCURRFORWXOFFDLVB2019-02-21PHYSFXMJ,3,3,0,,0000010000.00,0,0,0000000000.00,EUR
2018-02-20,,DERVCURRFORWXOFFDLVB2019-02-21PHYSFXMJ,1,1,0,,,0,0,0000000000.00,EUR
2018-03-19,,DERVCURRFORWXOFFDLVB2019-02-22PHYSFXEM,1,1,0,,,0,0,0000000000.00,SGD
2018-01-15,,DERVCURRFORWXOFFDLVB2019-02-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-15,,DERVCURRFORWXOFFDLVB2019-02-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-15,,DERVCURRFORWXOFFDLVB2019-02-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-01-15,,DERVCURRFORWXOFFDLVB2019-02-25PHYSFXCR,2,2,0,,0000738000.00,0,0,0000000000.00,DKK
2018-01-15,,DERVCURRFORWXOFFDLVB2019-02-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,HUF
2018-01-15,,DERVCURRFORWXOFFDLVB2019-02-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-15,,DERVCURRFORWXOFFDLVB2019-02-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,RON
2018-01-15,,DERVCURRFORWXOFFDLVB2019-02-25PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-23,,DERVCURRFORWXOFFDLVB2019-02-27PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-28,,DERVCURRFORWXOFFDLVB2019-03-08PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-26,,DERVCURRFORWXOFFDLVB2019-03-15PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-19,,DERVCURRFORWXOFFDLVB2019-03-19PHYSFXMJ,1,1,0,,,0,0,0000000000.00,EUR
2018-03-20,,DERVCURRFORWXOFFDLVB2019-03-21PHYSFXEM,2,2,0,,0001000000.00,0,0,0000000000.00,AUD
2018-03-19,,DERVCURRFORWXOFFDLVB2019-03-21PHYSFXMJ,1,1,0,,,0,0,0000000000.00,EUR
2018-01-15,,DERVCURRFORWXOFFDLVB2019-03-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-15,,DERVCURRFORWXOFFDLVB2019-03-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-01-15,,DERVCURRFORWXOFFDLVB2019-03-25PHYSFXCR,2,2,0,,0001022000.00,0,0,0000000000.00,DKK
2018-01-15,,DERVCURRFORWXOFFDLVB2019-03-25PHYSFXCR,1,1,0,,,0,0,0000000000.00,GBP
2018-01-15,,DERVCURRFORWXOFFDLVB2019-03-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,RON
2018-01-15,,DERVCURRFORWXOFFDLVB2019-03-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-15,,DERVCURRFORWXOFFDLVB2019-03-25PHYSFXEM,1,1,0,,,0,0,0000000000.00,HUF
2018-02-27,,DERVCURRFORWXOFFDLVB2019-03-25PHYSFXEM,2,2,0,,0002944444.00,0,0,0000000000.00,CNY
2018-01-15,,DERVCURRFORWXOFFDLVB2019-03-25PHYSFXMJ,2,2,0,,0000116000.00,0,0,0000000000.00,USD
2018-02-21,,DERVCURRFORWXOFFDLVB2019-03-29PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-28,,DERVCURRFORWXOFFDLVB2019-04-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-27,,DERVCURRFORWXOFFDLVB2019-04-15PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-30,,DERVCURRFORWXOFFDLVB2019-04-23PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-03-06,,DERVCURRFORWXOFFDLVB2019-04-23PHYSFXCR,1,1,0,,,0,0,0000000000.00,AUD
2018-01-29,,DERVCURRFORWXOFFDLVB2019-04-23PHYSFXEM,1,1,0,,,0,0,0000000000.00,CNY
2018-03-23,,DERVCURRFORWXOFFDLVB2019-04-23PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-28,,DERVCURRFORWXOFFDLVB2019-05-03PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-08,,DERVCURRFORWXOFFDLVB2019-05-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,CAD
2018-03-12,,DERVCURRFORWXOFFDLVB2019-05-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,JPY
2018-03-15,,DERVCURRFORWXOFFDLVB2019-05-21PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-02-01,,DERVCURRFORWXOFFDLVB2019-05-24PHYSFXCR,1,1,0,,,0,0,0000000000.00,JPY
2018-02-16,,DERVCURRFORWXOFFDLVB2019-06-14PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-03-16,,DERVCURRFORWXOFFDLVB2019-06-20PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-22,,DERVCURRFORWXOFFDLVB2019-06-20PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-06,,DERVCURRFORWXOFFDLVB2019-08-21PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-03-05,,DERVCURRFORWXOFFDLVB2019-09-20PHYSFXEM,1,1,0,,,0,0,0000000000.00,EUR
2018-03-08,,DERVCURRFORWXOFFDLVB2019-09-23PHYSFXEM,1,1,0,,,0,0,0000000000.00,CNY
2018-03-21,,DERVCURRFORWXOFFDLVB2019-11-14PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-02-23,,DERVCURRFORWXOFFDLVB2019-11-27PHYSFXEM,2,2,0,,0001920000.00,0,0,0000000000.00,EUR
2018-03-05,,DERVCURRFORWXOFFDLVB2020-04-15PHYSFXEM,1,1,0,,,0,0,0000000000.00,EUR
2018-03-05,,DERVCURRFORWXOFFDLVB2020-04-30PHYSFXEM,1,1,0,,,0,0,0000000000.00,EUR
2018-03-21,,DERVCURRFORWXOFFDLVB2024-04-24PHYSFXCR,1,1,0,,,0,0,0000000000.00,AUD
2018-01-16,,DERVCURRFORWXOFFNDLV2018-01-29CASHFXEM,1,1,0,,,0,0,0000000000.00,INR
2018-01-18,,DERVCURRFORWXOFFNDLV2018-01-29CASHFXEM,1,1,0,,,0,0,0000000000.00,INR
2018-01-15,,DERVCURRFORWXOFFNDLV2018-02-15CASHFXEM,1,1,0,,,0,0,0000000000.00,IDR
2018-02-13,,DERVCURRFORWXOFFNDLV2018-02-28CASHFXEM,1,1,0,,,0,0,0000000000.00,INR
2018-02-09,,DERVCURRFORWXOFFNDLV2018-04-16CASHFXEM,1,1,0,,,0,0,0000000000.00,CNY
2018-03-23,,DERVCURRFORWXOFFNDLV2018-04-27CASHFXEM,1,1,0,,,0,0,0000000000.00,INR
2018-03-08,,DERVCURRFORWXOFFNDLV2018-05-15CASHFXEM,1,1,0,,,0,0,0000000000.00,CLP
2018-03-23,,DERVCURRFORWXOFFNDLV2018-06-28CASHFXEM,1,1,0,,,0,0,0000000000.00,INR
2018-01-16,,DERVCURROPTNXOFFDLVB2019-06-24CALL1.237USDEUROPHYSFXMJ,1,0,0,,,0,1,0000404203.72,EUR
2018-01-02,,DERVCURRSWAPXOFFDLVB2018-01-02PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-02,,DERVCURRSWAPXOFFDLVB2018-01-02PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-02,,DERVCURRSWAPXOFFDLVB2018-01-02PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-02,,DERVCURRSWAPXOFFDLVB2018-01-03PHYSFXCR,1,1,0,,,0,0,0000000000.00,DKK
2018-01-02,,DERVCURRSWAPXOFFDLVB2018-01-03PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-01-02,,DERVCURRSWAPXOFFDLVB2018-01-03PHYSFXCR,2,2,0,,0000750000.00,0,0,0000000000.00,DKK
2018-01-02,,DERVCURRSWAPXOFFDLVB2018-01-03PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-02,,DERVCURRSWAPXOFFDLVB2018-01-03PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-03,,DERVCURRSWAPXOFFDLVB2018-01-03PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-03,,DERVCURRSWAPXOFFDLVB2018-01-03PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-02,,DERVCURRSWAPXOFFDLVB2018-01-04PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-02,,DERVCURRSWAPXOFFDLVB2018-01-04PHYSFXCR,1,1,0,,,0,0,0000000000.00,EUR
2018-01-02,,DERVCURRSWAPXOFFDLVB2018-01-04PHYSFXCR,1,1,0,,,0,0,0000000000.00,AUD
2018-01-03,,DERVCURRSWAPXOFFDLVB2018-01-04PHYSFXCR,1,1,0,,,0,0,0000000000.00,CAD
2018-01-04,,DERVCURRSWAPXOFFDLVB2018-01-04PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-01-04,,DERVCURRSWAPXOFFDLVB2018-01-04PHYSFXCR,1,1,0,,,0,0,0000000000.00,SEK
2018-01-02,,DERVCURRSWAPXOFFDLVB2018-01-04PHYSFXMJ,11,11,0,,0000001000.00,0,0,0000000000.00,USD
2018-01-03,,DERVCURRSWAPXOFFDLVB2018-01-04PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-03,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXCR,1,1,0,,,0,0,0000000000.00,CHF
2018-01-03,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXCR,2,2,0,,0415000000.00,0,0,0000000000.00,SEK
2018-01-04,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-01-04,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXCR,1,1,0,,,0,0,0000000000.00,DKK
2018-01-04,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXCR,2,2,0,,0018325000.00,0,0,0000000000.00,EUR
2018-01-05,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXCR,2,2,0,,0175000000.00,0,0,0000000000.00,SEK
2018-01-05,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXCR,1,1,0,,,0,0,0000000000.00,NOK
2018-01-04,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXEM,1,1,0,,,0,0,0000000000.00,CZK
2018-01-04,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXEM,1,1,0,,,0,0,0000000000.00,PLN
2018-01-03,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,EUR
2018-01-03,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-04,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-04,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXMJ,2,2,0,,0035000000.00,0,0,0000000000.00,USD
2018-01-05,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
2018-01-05,,DERVCURRSWAPXOFFDLVB2018-01-05PHYSFXMJ,1,1,0,,,0,0,0000000000.00,USD
